"subject","predicate","object"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1776"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval/end"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3921869"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4040572"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval/start"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3921868"
"http://data.doremus.org/artist/94078a2d-ad1a-346d-a06e-9a63cdf8a346/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4040571"
"nodeID://b3921868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3921868","http://www.w3.org/2006/time#inXSDDate","1776"
"nodeID://b3921869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3921869","http://www.w3.org/2006/time#inXSDDate","1776"
"nodeID://b4040571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4040571","http://www.w3.org/2006/time#inXSDDate","1776"
"nodeID://b4040572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4040572","http://www.w3.org/2006/time#inXSDDate","1776"
