"subject","predicate","object"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://www.w3.org/2000/01/rdf-schema#label","Gigue en Sol Majeur K 574"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071422"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071421"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86/catalog/K_574"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://erlangen-crm.org/current/P102_has_title","Gigue en Sol Majeur K 574"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://purl.org/dc/elements/1.1/identifier","20069532"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"http://data.doremus.org/expression/9e2499f3-4ae9-33ce-92d5-eaf1fc849e86","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2071421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071421","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2071422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071422","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
