"subject","predicate","object"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/2000/01/rdf-schema#label","Etudes d'exécution transcendante"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/2000/01/rdf-schema#label","12 Études d'exécution transcendante"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Carl Czerny"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139182197"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139182197.intermarc"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b/casting/1"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b/catalog/LW_A172"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U68_has_variant_title","Etudes d'exécution transcendante"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U68_has_variant_title","12 Études d'exécution transcendante"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U71_has_uniform_title","Etudes d'exécution transcendante"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a0df677-0429-3a71-bf80-dd2316d90ed3"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://purl.org/dc/elements/1.1/identifier","13918219"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/current/P3_has_note","Dédié à Carl Czerny"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/817a59d1-1493-32a8-b235-eadf7b3de19b"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2dfa1e72-4cce-324c-9dc4-8bf8d95a6288"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5d0ed1f7-8153-3823-bb15-dc630f2844cd"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/742906d6-f24d-3ff7-a1ab-9cbf92301583"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b0938bd8-0f28-3acb-ae45-44ea3f5d44b8"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/95c8ca71-bfb8-3687-835e-fb1a2236fdb8"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/85fbd4dd-c394-3985-b502-48ed8be27203"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5efdffc1-748e-3ccc-865f-afe648668108"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0d9fd768-0dd8-3d72-a0c4-973ccd4f8c42"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e03cc469-d802-391f-8f4a-672b91e5c9a4"
"http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b","http://data.doremus.org/ontology#U70_has_original_title","12 Études d'exécution transcendante"
