"subject","predicate","object"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/2000/01/rdf-schema#label","O du eselhafter Peierl"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/2000/01/rdf-schema#comment","Canon à 4 voix en fa majeur"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/2000/01/rdf-schema#comment","Texte du comp."
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941951k"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941951k.intermarc"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039/casting/1"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039/catalog/KV_559a"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://data.doremus.org/ontology#U68_has_variant_title","O du eselhafter Peierl"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://data.doremus.org/ontology#U71_has_uniform_title","O du eselhafter Peierl"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a56737f4-0f2c-3ac2-afaf-622c971c162f"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://purl.org/dc/elements/1.1/identifier","13941951"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://erlangen-crm.org/current/P3_has_note","Canon à 4 voix en fa majeur"
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://erlangen-crm.org/current/P3_has_note","Texte du comp."
"http://data.doremus.org/expression/d47993f4-f80b-336a-b693-bbddeaaca039","http://data.doremus.org/ontology#U70_has_original_title","O du eselhafter Peierl"
