"subject","predicate","object"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://www.w3.org/2000/01/rdf-schema#label","La loy d'honneur"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://data.doremus.org/ontology#U167_has_title_proper","La loy d'honneur"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37769660g.intermarc"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c/responsibility/1"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/343b7492-2cee-30df-9f74-92a2cfa853ab"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c/cast/1"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0adb0698-ab04-3d6e-a10a-9bc1b08edc57"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c/title"
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/b25f4a13-f6e4-30b4-a882-b93a36cf106c","http://purl.org/dc/elements/1.1/identifier","37769660-002"
