"subject","predicate","object"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Ich baue ganz auf deine Stärke"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail. Ich baue ganz auf deine Stärke"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104017b.intermarc"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/594060f8-9dec-349e-95ed-ea1e437494cc"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://data.doremus.org/ontology#U53_has_duration","PT6M18S"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5605a89-609b-3773-8257-1b642204f4e5"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436/title"
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436","http://purl.org/dc/elements/1.1/identifier","38104017-005"
