"subject","predicate","object"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://www.w3.org/2000/01/rdf-schema#label","Carol Arnauld"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13890889m"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13890889m.intermarc"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f05ef2e2-c306-3d25-bc63-9c8fef27330b"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://xmlns.com/foaf/0.1/name","Carol Arnauld"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://xmlns.com/foaf/0.1/name","Carol Arnaud"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://purl.org/dc/elements/1.1/identifier","13890889"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://xmlns.com/foaf/0.1/firstName","Carol"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://erlangen-crm.org/current/P131_is_identified_by","Arnauld, Carol"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://xmlns.com/foaf/0.1/surname","Arnauld"
"http://data.doremus.org/artist/655ba456-3d1f-3649-9ef5-f58d0bafb4e7","http://xmlns.com/foaf/0.1/surname","Arnaud"
