"subject","predicate","object"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://www.w3.org/2000/01/rdf-schema#label","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Claudio Monteverdi, Madrigaux (Livre VI)"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865254"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865255"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865253"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925901"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://data.doremus.org/ontology#U68_has_variant_title","Madrigaux (livre VI) de Claudio Monteverdi par les Arts Florissants"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a40a946c-1689-311e-a6fa-6096bbfc48e4"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbf6ecc3-54eb-3ff7-a42f-e6e695cc02e1"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbd4daff-d6fe-3166-a353-c3349e8afb12"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0dec8b42-8b86-3940-a23c-1ecbd0cd7e72"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80030f39-08a6-3874-937f-e5b50ecc51fd"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/349d54b4-703c-35bf-8214-a0fbbe42953d"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed49da43-ff63-3cfe-9603-1d84f90ff8d1"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/668cc72c-3629-321b-bc58-c46a8cb89146"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045"
