"subject","predicate","object"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://www.w3.org/2000/01/rdf-schema#label","Petite musique de nuit"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://data.doremus.org/ontology#U167_has_title_proper","Petite musique de nuit"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38438584z.intermarc"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/51cbe93c-cadd-34b8-bd6c-eab8e0593c4c"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b4817fc-e8df-3a1a-b82b-1f96360154d1"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3/title"
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3","http://purl.org/dc/elements/1.1/identifier","38438584-004"
