"subject","predicate","object"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Sol majeur. KV 568, no 5"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 12 menuets KV 568"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934101b"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934101b.intermarc"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6/casting/1"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6/catalog/KV_568,_no_5"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Sol majeur. K 568, no 5"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Sol majeur. KV 568, no 5"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a068fd5-e77e-3710-a874-b058c4137975"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://purl.org/dc/elements/1.1/identifier","13934101"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://erlangen-crm.org/current/P3_has_note","Extrait des 12 menuets KV 568"
"http://data.doremus.org/expression/216d6dcc-bfa7-385b-9a36-c8aec23a05e6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
