"subject","predicate","object"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/2000/01/rdf-schema#label","Atressi cum Persavaus"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/2000/01/rdf-schema#comment","Conservé à : Paris, Bibliothèque nationale de France, manuscrit fr. 20050"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16561142j"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16561142j.intermarc"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39/casting/1"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39/catalog/PC_421.3"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://data.doremus.org/ontology#U71_has_uniform_title","Atressi cum Persavaus"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e3e4680-54b5-3d78-996c-2cfaacfc98dc"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cdg"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://purl.org/dc/elements/1.1/identifier","16561142"
"http://data.doremus.org/expression/d194a8b2-3e5c-3b09-962c-63391f101b39","http://erlangen-crm.org/current/P3_has_note","Conservé à : Paris, Bibliothèque nationale de France, manuscrit fr. 20050"
