"subject","predicate","object"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376846d.intermarc"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658576/"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437/interval"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40f9c61b-fc57-361a-8dbe-485b7b933406"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4d48e3b-0413-32df-9338-1b6bb02e15e8"
"http://data.doremus.org/performance/06019a39-625e-3ee5-ac42-34030a2de437","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/97950dc7-a6d2-3b55-8c51-e61eaaac3b79"
