"subject","predicate","object"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://www.w3.org/2000/01/rdf-schema#label","Epistle sonata No. 17 in C major K 336"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://data.doremus.org/ontology#U167_has_title_proper","Epistle sonata No. 17 in C major K 336"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38313600k.intermarc"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209/responsibility/1"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209/cast/1"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bf00b79-b4c5-325a-a779-8ea6c9667558"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209/title"
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/874f71fd-2edc-3aad-8544-02b63d4d7209","http://purl.org/dc/elements/1.1/identifier","38313600-004"
