"subject","predicate","object"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a/interval"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cba21172-889d-3823-b7f2-eb21f4ffe533"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ed2e718-6115-3b3c-a04b-dd39c972d87a"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b47398a-cc08-34fd-91b3-353bbdf3a2ce"
"http://data.doremus.org/performance/1d3c4737-c00f-33c4-8c67-b374c1d3588a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/29ab1d03-5a98-3472-ba7d-bc9107faab89"
