"subject","predicate","object"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382802679.intermarc"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f33ec60-4c75-33cd-9e84-6cd48cd42965"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c/interval"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4234d300-a413-3eff-be50-bf8dcd7afac9"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f413ec20-67d1-3ec6-a52d-d48f6d549355"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a31d759e-9200-3ea1-a631-e0dc14c68d92"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecf3ba4e-3d5b-3db8-aec9-1a3302c2bfb1"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d32e93be-0013-3c46-a06b-4163f53e211d"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff87b93a-8497-344f-a3ae-a0a19479deb6"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c662107-6645-3708-9b32-5e895a0c18be"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c432c2d-7910-3425-a7d3-e1dc87a66d0c"
"http://data.doremus.org/performance/f34ea764-5ee0-3da4-828c-7ffe3148702c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f0ea62f5-c93a-3cdb-84c0-b398cf6d74e8"
