"subject","predicate","object"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7/pagination/1"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396355910.intermarc"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4087405"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dc5d2a2-cc33-35ed-aacc-14492585f75f"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/2634d622-0d80-327b-bfde-f6931d25f603"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (37 p.)"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://purl.org/dc/elements/1.1/identifier","39635591"
"http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b778f4b7-2f38-3ebe-8549-c08d3f5fe2c7/communication_right"
"nodeID://b4087405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4087405","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4087405","http://erlangen-crm.org/current/P91_has_unit","cm"
