"subject","predicate","object"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915304r"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915304r.intermarc"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/375e7c9f-9f03-3465-9a59-ea88a916be3d"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3111d182-3056-320e-aca2-34cef78c83c9"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc8a966c-bb2e-3836-a74c-edd4323545b9"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5decf64-cc18-3e51-910e-905d460bfe05"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a17c395f-823c-326a-9648-dcf43d0e9d83"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d2580f7-5913-35a0-8dd6-76431d09e0c4"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef20620b-4414-39c1-b5ef-b14670ac82d6"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d818c87-8799-3af1-91f4-d52d33fe6f4b"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c634106a-63b9-3736-83b8-6d12e49cef04"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/851d6d3e-13f7-35af-b778-2d92f57ec9e1"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1de3fe20-9101-399d-9aa9-95a1c8692be7"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/848f772e-310a-3baa-bea4-f10e3ea7642a"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf92e5bb-e10f-34e1-aa0b-bbfccb673741"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99202313-4efb-369d-9646-b285568f42fd"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a309d60-8dda-32f1-b678-dca49d4d6887"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/845df130-03a9-3f6a-ba73-1c523db01cc9"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/work/72d09aaf-7d1b-3d30-b12c-c89fd91cb184","http://purl.org/dc/elements/1.1/identifier","13915304"
