"subject","predicate","object"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. no 2. K 211. Ré majeur"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre no 2"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Salzburg le 14 juin 1775. Comprend : 1- allegro moderato, 2- andante, 3- rondeau"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0781373"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781373"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781372"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae/casting/1"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae/catalog/K_211"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae/catalog/KV_211"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Violin. no 2. KV 211. D"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour violon et orchestre no 2. KV 211"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. no 2. K 211. Ré majeur"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9180a9f-c5dd-34bf-9f16-391aeb529cb4"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb81a4ff-134a-31bc-8b11-06c0b1a51e05"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et orchestre no 2"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://purl.org/dc/elements/1.1/identifier","0781373"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://erlangen-crm.org/current/P3_has_note","Composé à Salzburg le 14 juin 1775. Comprend : 1- allegro moderato, 2- andante, 3- rondeau"
"http://data.doremus.org/expression/9bcce1d3-00bd-32f8-9f21-a146c4332eae","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
