"subject","predicate","object"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/2000/01/rdf-schema#label","Der traurige Mönch"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/2000/01/rdf-schema#label","In Schweden steht ein grauer Turm"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à F. Ritter née Wagner"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1872"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame sur un poème de Lenau"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13983990s"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13983990s.intermarc"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422/casting/1"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422/catalog/LW_P3"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U68_has_variant_title","In Schweden steht ein grauer Turm"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U68_has_variant_title","Der traurige Mönch"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U71_has_uniform_title","Der traurige Mönch"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09bb31d9-685c-3d2e-a199-81446077c756"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mda"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://purl.org/dc/elements/1.1/identifier","13983990"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://erlangen-crm.org/current/P3_has_note","Éd. : 1872"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://erlangen-crm.org/current/P3_has_note","Dédié à F. Ritter née Wagner"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://erlangen-crm.org/current/P3_has_note","Mélodrame sur un poème de Lenau"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U70_has_original_title","Der traurige Mönch"
"http://data.doremus.org/expression/db4151cb-ab39-339e-8f29-bbea82fdc422","http://data.doremus.org/ontology#U70_has_original_title","In Schweden steht ein grauer Turm"
