"subject","predicate","object"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048948"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761/interval"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1f7c6e51-02bd-38f8-b2db-0c8f85608cfe"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761/2"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761/1"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/222856ed-5685-3f2e-b04d-8c52545843f2"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ddeca79e-f9bf-3caa-a3f4-82b5857268de"
"http://data.doremus.org/performance/90147247-9b39-3c95-b017-cf9cd419f761","http://data.doremus.org/ontology#U205_has_cast_detail","Insula Orchestra; Laurence Equilbey, direction; Nicholas Angelich, piano"
