"subject","predicate","object"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://www.w3.org/2000/01/rdf-schema#label","Présentation"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881824"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881825"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881823"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778028"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e5be747-9201-3d45-b277-c0b22b5e35e0"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://erlangen-crm.org/current/P102_has_title","Présentation"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/132"
"http://data.doremus.org/expression/3807955b-7a57-3d03-89ef-837d05706cbf","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/4b5e0f05-1cd1-307d-ab18-8f4f7042f743"
"nodeID://b3881823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881823","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3881824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881824","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b3881825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881825","http://www.w3.org/2000/01/rdf-schema#label","Bahia"
