"subject","predicate","object"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150116"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150116.intermarc"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02b43d6a-0edb-3370-85b7-4f8f80354521"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ccc7f170-8662-3323-aca2-ee1db5d9bec2"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68843998-7bdb-3390-9adb-5a47bd5123bc"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0db83b47-7081-304c-935c-e9a7de719ef1"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8470fff7-f195-3e18-9a97-605091cb9a92"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54b484fb-c92e-3886-80b8-6afd5d878860"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33570f79-fae2-3523-aeb5-c0c27a2dfcd1"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c67d202f-a2db-377b-ba41-326d5321b725"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1836bc5-2562-370e-86ea-0bacb57c8ab6"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a96492cb-5af6-3ed9-9629-cdb5686aff8e"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce0582f6-b1ac-3428-8ded-503de8a4dcf2"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/578ec35a-4304-3f27-a827-a8a11587bf04"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96f7ee3b-6498-3961-88ae-b05a5e62a9cd"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3565915-421b-31ba-a5d5-4fdc1ca180b1"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2149dea6-da80-3dc2-a530-ac53048e4926"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14f3d2a1-8453-3332-98e6-a119fbb8f96f"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e23d3274-76dc-3b90-83b3-61c91ea8933c"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d690c0b-2cba-3923-bfa9-79138badf0c6"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7885a13d-dcf2-36db-8640-a859965057af"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7d15cde-5a1a-39ea-ab14-03ddb1ac263e"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18fe3f40-9359-3b52-b032-ae01d8dbaf36"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd3592ce-d14b-3b65-9e9f-1c3e0a4eae5a"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/354f3065-093f-3f6a-a7d9-d1a1243a8d38"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3427f4a4-d3d9-372a-bf2e-560761155ea7"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/670874c2-bb27-3b37-afea-2e3cc34ba927"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fdf24c42-245f-3227-ad45-805feeefa972"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66878272-7f55-383a-84c6-8aee6b7132ca"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b512cb27-f25e-32d0-b5b7-1fd1ee52d145"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8e045cc-3107-334d-bf15-9b8019ff82b9"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/work/20d0e672-f328-3102-8bd7-7c58b37ec68c","http://purl.org/dc/elements/1.1/identifier","13915011"
