"subject","predicate","object"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://www.w3.org/2000/01/rdf-schema#label","Te Deum"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148204207"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148204207.intermarc"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe/casting/1"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://data.doremus.org/ontology#U71_has_uniform_title","Te Deum"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1682c6a-65fa-35ac-9814-cd3744284260"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://purl.org/dc/elements/1.1/identifier","14820420"
"http://data.doremus.org/expression/a166cdb3-b65d-3408-a258-d6f5092995fe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
