"subject","predicate","object"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38561757q.intermarc"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6a4febf-4b36-3625-8616-4150897fb2e5"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/727c6fd4-2e20-3e44-b549-7bbc30101a9e"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ddfd6468-68da-3d2c-bd6d-c2dfd5502c67"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bb9abf6-35a2-3380-896e-05f9cc8b6565"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7868f38c-baf1-389b-9e8b-92edde8ffbaa"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c644c86d-135c-3eb5-934a-8c601a697ef3"
"http://data.doremus.org/performance/b9173027-3651-3028-87f9-bb441d1c5878","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a00b83bb-8f0e-3ef7-9ae0-6b51ddcfd244"
