"subject","predicate","object"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38226116b.intermarc"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4d32b29a-032a-39e6-9e1c-25d5f918555f"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61/interval"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/944598a4-eb90-3ad9-9182-42ad486d9d63"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdbe37b0-fb0b-3f32-b94d-c172f2eb5581"
"http://data.doremus.org/performance/f7103003-3c32-30ab-9e5a-c65d7309db61","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f9c7e1ad-f560-3e55-b8b7-96864c86fd40"
