"subject","predicate","object"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://www.w3.org/2000/01/rdf-schema#label","Première intégrale de l'oeuvre pour orgue. 1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://www.w3.org/2000/01/rdf-schema#label","Première intégrale de l'oeuvre pour orgue"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U167_has_title_proper","Première intégrale de l'oeuvre pour orgue"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U167_has_title_proper","Première intégrale de l'oeuvre pour orgue. 1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfaa9a44-2f47-32cf-9a30-c155efe6f726"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/381514b7-9da1-3fe5-ba15-b48ad8a93e69"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b4fce3d-a41b-316e-9da6-8c92ff9080d4"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f88418ce-9569-34ba-980a-e28a6d6ad55d"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8592fde0-3eee-34c6-835b-c72e130a07e6"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd578464-5e27-327d-9ff2-222cdbeb2c05"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eef14b34-dcb2-343a-9e33-0a84b77f73f4"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382547718.intermarc"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/responsibility/1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands récitals"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/cast/1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fcfbc34-89a6-3bdb-a718-b97ee613511a"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/title"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ec3a7fab-e717-3424-bb81-fcd39de3083b"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Cassiopée, P 1989"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/id/969225"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/093510eb-c196-3c13-9961-ca719a8cffb1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c539a691-5e30-347d-b756-b9317aac9752"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/publication/1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/publication/2"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/distribution/2"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/distribution/1"
"http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/129e5834-ec27-3cf0-be5d-d984b4d5196d/title_responsibility"
