"subject","predicate","object"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://www.w3.org/2000/01/rdf-schema#label","La sposa fedele. Rosinella amato bene"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15534139m"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15534139m.intermarc"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124/casting/1"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://data.doremus.org/ontology#U71_has_uniform_title","La sposa fedele. Rosinella amato bene"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b48d5c1c-2c50-3bfb-bcd5-7b6e3d519b60"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124/character"
"http://data.doremus.org/expression/2bc39f2f-792a-3b35-a4d9-53e800504124","http://purl.org/dc/elements/1.1/identifier","15534139"
