"subject","predicate","object"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Salle Pleyel le jeudi 15 novembre 2007 (20h)"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825638"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2/interval"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2/time"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/56d65d43-d54f-3121-b231-b9dca00ab7ec"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8cd1f28-643a-3448-8e56-2236832911ed"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/efcd4489-46c4-3ee6-8f77-64692f329fb5"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/93b0efd4-515a-3343-b6be-26856ca24a7b"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/bd426d0c-4ca3-3529-bac1-d2207a070b5a"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/fe227142-195c-30cc-88c1-de0efbf859a0"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3549ffad-5efd-3d45-82c3-93967a1e5493"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/9165f8a0-8441-352f-b6eb-7d4f697cbe62"
"http://data.doremus.org/event/9bbfe156-e8ac-31b4-8924-2bc735032ea2","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Salle Pleyel le jeudi 15 novembre 2007 (20h)"
