"subject","predicate","object"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://www.w3.org/2000/01/rdf-schema#label","Hindustani song"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U167_has_title_proper","Hindustani song"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38071549w.intermarc"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862/cast/1"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/999fd4c6-8003-3708-95b3-5c816062937d"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862/title"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/94ad77fb-84a0-3a77-9894-d6cddd014013"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862/id/N 796"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862/publication/1"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862/distribution/1"
"http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cf131e5d-372e-3128-b305-a2aeec7f8862/title_responsibility"
