"subject","predicate","object"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0894928"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894928"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d0fa41b-2edd-3879-9019-5efbfa5060bc"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fd48674-a5f1-3b42-89ee-c4e7503b1626"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f20526-f9bc-3370-b9ca-d13f36509ef9"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a53f29ac-b2dc-3602-9117-e74d52410a32"
"http://data.doremus.org/work/b6aa3008-e994-3edc-a7c9-9a0f0c2c18c0","http://purl.org/dc/elements/1.1/identifier","0894928"
