"subject","predicate","object"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/96a9bb80-2097-35f2-aaf2-1bcc1f07be04"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a52625d5-f8ba-3e09-8ae3-fa317d30b647"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://data.doremus.org/ontology#U53_has_duration","7.2E2"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3bb24f44-784a-4610-9a5b-dd02e5d3b5e8"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/13100b4b-a431-4038-9982-503d96914c94"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7e088979-7850-4403-849b-bb87700d0935"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/current/P102_has_title","Dumka"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/current/P102_has_title","Doumka : Scène rustique russe"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785/dedication/9630"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ef431b49-2f6b-3087-a85c-ed26680b002e"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/72acb1b4-a3d3-3afe-bbe3-20b1a8f20052"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785/opus/1"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://purl.org/dc/terms/identifier","9630"
"http://data.doremus.org/expression/6898366b-5431-353b-ad18-23ccb2854785","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d40fb928-1fe5-3353-88d5-beb7796b734e"
