"subject","predicate","object"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://www.w3.org/2000/01/rdf-schema#label","Amen"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://data.doremus.org/ontology#U167_has_title_proper","Amen"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382306708.intermarc"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://data.doremus.org/ontology#U68_has_variant_title","John Littleton chante Odette Vercruysse"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6d75d17-e62f-3a1d-8e31-c90fb599dcd4"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b/title"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://purl.org/dc/elements/1.1/identifier","38230670"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1f76382c-4bf6-3c0e-93ae-831b44d3e457"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ff67e815-faea-3f02-a227-d4e4f13276c0"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/083e879b-8659-3bfc-84cb-231d51410224"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b038a864-a2b9-38f7-8156-94baffa9d6f7"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/af1430e5-2281-36b5-8d3d-ed35840b82d9"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2defc2e0-7a02-3088-9814-b93245048e6c"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1c6f349d-0a04-3062-9de2-4b3e9c5c3812"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/54a4ca53-df79-3f0c-b7d8-a3918a066253"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b18cd820-1867-3b4a-a29e-ce75152531b9"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/35661955-67b2-380e-9eef-055c0a786d7b"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8d3570f6-a66a-308a-920e-ea125dd67570"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d4ad75c2-9fe4-3834-92b3-568024b36c16"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a59cedd7-ff1c-3e68-a1da-2015e29ffe54"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b75bba0b-4dc8-3473-b448-80e5bfa6bf62"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1c7ae75e-799e-3cb7-a413-6667a0315726"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d5a2c8e1-0577-34eb-9027-250c8a4b9aeb"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e1b9997c-231b-336f-be13-d0bacfffd9f6"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/39142d09-fa54-3834-8d31-8f0e925b207c"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f8f2ca49-579c-3973-b416-ecd828f5eebe"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/467779e7-cc0e-36db-8258-e16de9654af0"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/97bf80fa-0e4c-330d-94f2-d5e93c6abd9b"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5836e26d-6b08-35f1-b0a6-f42f06955775"
"http://data.doremus.org/manifestation/57a01403-a3ab-308b-adf7-26eab36f6e3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9baac555-35fd-3b3d-af53-9c09846c8c72"
