"subject","predicate","object"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://www.w3.org/2000/01/rdf-schema#label","Le chant des forêts, oratorio O.P. 81"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://data.doremus.org/ontology#U167_has_title_proper","Le chant des forêts, oratorio O.P. 81"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37814909g.intermarc"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d362d495-c27f-3b65-b3bc-35416a66eeee"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c/title"
"http://data.doremus.org/manifestation/70836b2e-4929-3bc2-a362-b70100cfc63c","http://purl.org/dc/elements/1.1/identifier","37814909"
