"subject","predicate","object"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/2000/01/rdf-schema#label","Petite pièce"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""petits prélude, variation et choral pour orgue"""
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936681p"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936681p.intermarc"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad/casting/1"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad/catalog/AWV_37"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U68_has_variant_title","Petite pièce"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U71_has_uniform_title","Petite pièce"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20223fb4-49de-3806-82f4-a8bf813fab30"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9a43223e-be7b-3e4d-914b-6112f804bc50"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://purl.org/dc/elements/1.1/identifier","13936681"
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""petits prélude, variation et choral pour orgue"""
"http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad","http://data.doremus.org/ontology#U70_has_original_title","Petite pièce"
