"subject","predicate","object"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38292528x.intermarc"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1f7e2037-81c0-3091-8995-a2adadba3aa2"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378/interval"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe981eb3-a0aa-31a2-b171-a5a596073355"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8dcd2255-234e-3417-a981-f2070a571610"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/817a59d1-1493-32a8-b235-eadf7b3de19b"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74d0ddb5-fbf2-3887-b3db-30643c1a3404"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a787229e-cd8e-376a-955e-c3fdccf2112a"
