"subject","predicate","object"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://www.w3.org/2000/01/rdf-schema#label","Psyché"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://www.w3.org/2000/01/rdf-schema#label","Rossignols amoureux"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U167_has_title_proper","Psyché"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U167_has_title_proper","Rossignols amoureux"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08e05767-f836-3677-8e80-41c068a63884"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b6e9d23-0906-3c30-b49d-0c317f11957b"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378993624.intermarc"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/responsibility/1"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/responsibility/2"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/cast/1"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2f9ca21-e47b-3ecc-a10e-a7b731371153"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/title"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f73dfb0-f6c9-37ac-98cd-57bbf605d6b3"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa6b381b-0f93-343f-8572-57bdc185d8f3"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U67_has_subtitle","extrait d'""Hippolyte et Aricie"""
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/id/W 1507"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6658858-2ad2-3d8c-bf62-7fed3feab396"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/publication/1"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/distribution/1"
"http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c83d1800-1f96-3b69-92ea-13a309a743ba/title_responsibility"
