"subject","predicate","object"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5fc27aa1-2429-32c4-bc64-a9282508b7f3"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86b9527f-6f28-3c8b-882d-0a86be4ad0a6"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce1771a2-09ab-3127-a3ab-552e7e7dc1b5"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77ff4f1c-e712-306f-bf1a-2df4cbd7d79d"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4fda1298-ae64-3d0e-8240-1f56f047e4d4"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/553b5962-526a-3b06-bba3-340ea01097c1"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66341308-a0dd-39ef-b526-d34a80fd23d7"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8fd806c6-7289-3e7b-a5d2-aba77772bf97"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e712cbad-8040-3b4c-935a-cf5ebd748cd3"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e353b420-983f-318b-a779-a5aa47b08cf5"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83a7b5d6-3174-3442-a9c3-4f1a022b5f3b"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8085de87-a48f-3834-8a05-e10693901d98"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76ec96a1-6e44-3e5d-beba-13cf102e58e4"
"http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8cdce1c-a60e-3768-8357-314fc061ef56"
