"subject","predicate","object"
"http://sws.geonames.org/453733/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/453733/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/453733/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/453733/about.rdf"
"http://sws.geonames.org/453733/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#neighbouringFeatures","http://sws.geonames.org/453733/neighbours.rdf"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#A.PCLI"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#countryCode","EE"
"http://sws.geonames.org/453733/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/6220b56c-7ce6-3355-bc4a-f1bcd8beb562"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#A"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estônia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Esitoni"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","استونیا"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estoni"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","এস্তোনিয়া"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estlandi"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","એસ્ટોનિયા"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Esitoniya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonie"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","အက်စတိုးနီးယား"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","エストニア共和国"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonïi"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estoniya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","ଏସ୍ତୋନିଆ"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Esitoni"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","എസ്റ്റോണിയ‍"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","أستونيا"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Ɛstonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","ʻEsitōnia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","E-xtô-ni-a (Estonia)"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia nutome"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Esitonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","اسٹونیا"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estooniya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","ኤስቶኒያ"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","ఎస్టోనియా"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","එස්තෝනියාව"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","ཨིསྟོ་ནི་ཡ།"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Esitoniya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Eesti Vabariik"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","i-Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estteeana"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Esetoni"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#officialName","Estoniya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#childrenFeatures","http://sws.geonames.org/453733/contains.rdf"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#shortName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#shortName","Eesti"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#shortName","Eesti"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#name","Estonia"
"http://sws.geonames.org/453733/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59"
"http://sws.geonames.org/453733/","http://www.w3.org/2003/01/geo/wgs84_pos#long","26"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","استونی"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Èstonie"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Istunya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estoniya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Естонія"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","gugrxesti"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Eesti Nõukogude Sotsialistlik Vabariik"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estònia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estounii"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","एस्टोनिया"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estoni"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estiska"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","ເອສໂຕເນຍ"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estlánda"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonujo"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Republic of Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia - Eesti"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Естония"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","E-xtô-ni-a"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Естонија"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","எஸ்டோனியா"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estónia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonija"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","ესტონეთი"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Esland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estoni"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","爱沙尼亚"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","에스토니아"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estónsko"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Эстония"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Lestiyän"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","এস্তোনিয়া"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonja"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estònia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","ܐܣܬܘܢܝܐ"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonio"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Εσθονία"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","एस्टोनिया"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Ēastland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonija"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonskaya Sovetskaya Sotsialisticheskaya Respublika"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Эстония"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Igaunija"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estoniya"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estònia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","इस्टोनिया"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","اېسټونيا"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","ประเทศเอสโตเนีย"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Éstonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estija"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estoni"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estóńskô"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Эстони"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","ಎಸ್ತೊನಿಯ"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Естонија"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estónia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","إستونيا"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonija"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Էստոնիա"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","អេស្តូនី"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Viro"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonsko"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Эстония"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","エストニア"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonian Soviet Socialist Republic"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Естония"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonija"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","אסטוניה"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Eesti Nõukogude Sotsialistlik Vabariik"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","An Eastóin"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonija"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Эстонія"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonnie"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Эстони"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonja"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","ኤስቶኒያ"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Eistland"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Észtország"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","एस्टोनिया"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Eesti"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","เอสโตเนีย"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#alternateName","Estlân"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6695072/"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7729883/"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/453733/republic-of-estonia.html"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%AD%D1%81%D1%82%D0%BE%D0%BD%D0%B8%D1%8F"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Estonia"
"http://sws.geonames.org/453733/","http://www.geonames.org/ontology#population","1291170"
