"subject","predicate","object"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://www.w3.org/2000/01/rdf-schema#label","Overture and 3 contredanses, KV 106/588a"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://data.doremus.org/ontology#U167_has_title_proper","Overture and 3 contredanses, KV 106/588a"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d0bfd2b9-d2ac-3bde-ae2c-13c364ccdea3"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a6292c1-f2c1-3a9e-af54-554a15789e5b"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40/title"
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://data.doremus.org/ontology#U10_has_order_number",37
"http://data.doremus.org/manifestation/af606215-a8a5-3bd0-8e37-fdc46dd2bf40","http://purl.org/dc/elements/1.1/identifier","38215198-037"
