"subject","predicate","object"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante n°1 en Mi bémol Majeur K 297b"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://www.w3.org/2000/01/rdf-schema#comment","pour hautbois, clarinette, basson, cor et orchestre
1. Allegro
2. Adagio
3. Andantino con variazioni"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062712"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383/catalog/K_297b"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://erlangen-crm.org/current/P102_has_title","Symphonie concertante n°1 en Mi bémol Majeur K 297b"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://purl.org/dc/elements/1.1/identifier","20065851"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://erlangen-crm.org/current/P3_has_note","pour hautbois, clarinette, basson, cor et orchestre
1. Allegro
2. Adagio
3. Andantino con variazioni"
"http://data.doremus.org/expression/019ba250-2b97-3966-a455-1610ec222383","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2062712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062712","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
