"subject","predicate","object"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38261677j.intermarc"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd71b3ef-725f-3797-8424-0b51d0fcfb27"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7/interval"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8476c73d-fa73-3409-b928-3c2c5c31411e"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b375e9b-d0be-3176-9ad1-6abf9cc5d670"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ae4e33a-a510-3820-b408-5427f9fc3103"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dd87bd9-8f59-3e4b-b4ba-a86504831f51"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb3328b8-a35e-3a94-a3df-f7b910c557ae"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3947f1d6-0a9f-3f10-806b-8dfbc2fb34e9"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9c0e490-2d21-3891-b1a6-5377035e04b5"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfcdd8a2-a39e-3c91-8bc6-14ce7ee67cba"
"http://data.doremus.org/performance/f79e108e-296c-3971-b6b4-b00ff935b2e7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89e6f958-ef2a-30ff-9700-43cc5f01ff7d"
