"subject","predicate","object"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://www.w3.org/2000/01/rdf-schema#label","Als Luise die Briefe ihres ungetreuen Liebhabers Verbrannte"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://data.doremus.org/ontology#U167_has_title_proper","Als Luise die Briefe ihres ungetreuen Liebhabers Verbrannte"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4a5eaaea-b24f-3e73-9967-1e5c18d9cf71"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42625a11-ed0c-3103-94d0-1cfbca37e1e2"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e/title"
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/7299c37b-a03f-3e82-970d-5e2a65551a8e","http://purl.org/dc/elements/1.1/identifier","38256249-005"
