"subject","predicate","object"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/2000/01/rdf-schema#label","Sonate en trio à quatre parties no 6"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Z 807. Sol mineur"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/2000/01/rdf-schema#comment","Dans ses sonates pour violon, notamment les Ten Sonatas in four parts dont est extraite cette sonate, Purcell rompt avec la tradition pour se tourner vers le nouveau style importé d'Italie ; le violon prend alors le pas sur la viole. La veuve de Purcell fait paraître en 1697 ces dix sonates à quatre parties et les dédie à Lady Rhodia Cavendish, ancienne élève de son mari."
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Londres, 1697"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0909357"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0909346"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0909357"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff/casting/1"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff/catalog/Z_807"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U68_has_variant_title","Sonata No 6 in g"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U68_has_variant_title","Sonate en trio no 6 en sol mineur"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U68_has_variant_title","Dix Sonates à quatre parties"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U68_has_variant_title","Ten Sonatas in four parts"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U68_has_variant_title","10 Sonates en 4 parties"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Z 807. Sol mineur"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2caf1a5-c3fe-3166-89d3-7653ab28437d"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/faf5384d-5a05-3ac7-a8b7-a03db8a43f59"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://erlangen-crm.org/current/P102_has_title","Sonate en trio à quatre parties no 6"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://purl.org/dc/elements/1.1/identifier","0909357"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://erlangen-crm.org/current/P3_has_note","Dans ses sonates pour violon, notamment les Ten Sonatas in four parts dont est extraite cette sonate, Purcell rompt avec la tradition pour se tourner vers le nouveau style importé d'Italie ; le violon prend alors le pas sur la viole. La veuve de Purcell fait paraître en 1697 ces dix sonates à quatre parties et les dédie à Lady Rhodia Cavendish, ancienne élève de son mari."
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://erlangen-crm.org/current/P3_has_note","Première publication : Londres, 1697"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9c66e886-ddbd-3733-b285-d29059207d2c"
"http://data.doremus.org/expression/a77e2030-f62a-329a-b1db-c7b7ff763aff","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
