"subject","predicate","object"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://www.w3.org/2000/01/rdf-schema#label","Pagodes"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14005125j"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14005125j.intermarc"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a/casting/1"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a/catalog/FL_108,_no_1"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U68_has_variant_title","Pagodes"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U71_has_uniform_title","Pagodes"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da63150d-bbb4-30f2-a98f-47b1b04e7e98"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/566b5eb4-1b30-3bce-ac88-4920645befaa"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://purl.org/dc/elements/1.1/identifier","14005125"
"http://data.doremus.org/expression/1ad9d19b-278b-3099-a662-025a06ba9d2a","http://data.doremus.org/ontology#U70_has_original_title","Pagodes"
