"subject","predicate","object"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151/interval"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b2dd3a9-e857-3fcb-aecb-37a640c7ec50"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a49e94da-f5ab-3366-ace8-6c853096ba96"
"http://data.doremus.org/performance/13949725-90c5-3190-bee3-d6cb8a599151","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/85c85968-fd56-37e4-b93a-6ce50efd87d3"
