"subject","predicate","object"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://www.w3.org/2000/01/rdf-schema#label","Pièces"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://data.doremus.org/ontology#U167_has_title_proper","Pièces"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38178600p.intermarc"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3e2684d-5f57-35dd-a45b-d77168033b44"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb9a97f8-b908-337d-acbf-af2c432e55a7"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83/title"
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/07ec0fde-06ad-3bb4-ac54-224fdd60dd83","http://purl.org/dc/elements/1.1/identifier","38178600-005"
