"subject","predicate","object"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/2000/01/rdf-schema#label","6 Variations"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/2000/01/rdf-schema#comment","Le thème provient du finale du quintette pour clarinette et cordes KV 581"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965859f"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965859f.intermarc"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1/casting/1"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1/catalog/KV_Anh_137"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U68_has_variant_title","6 Variations"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U71_has_uniform_title","6 Variations"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc11642a-20f1-347c-9e0f-30725d1601fe"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://purl.org/dc/elements/1.1/identifier","13965859"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://erlangen-crm.org/current/P3_has_note","Le thème provient du finale du quintette pour clarinette et cordes KV 581"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1","http://data.doremus.org/ontology#U70_has_original_title","6 Variations"
