"subject","predicate","object"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://www.w3.org/2000/01/rdf-schema#label","Ma che vi fece, o stelle - Sperai vicino illido"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://data.doremus.org/ontology#U167_has_title_proper","Ma che vi fece, o stelle - Sperai vicino illido"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381020422.intermarc"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f7603635-7eac-3134-8dd9-3f81b2ece5e4"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://data.doremus.org/ontology#U53_has_duration","PT8M35S"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/209973f5-3f78-3edc-87a8-7c8fa2332ad3"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93/title"
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93","http://purl.org/dc/elements/1.1/identifier","38102042-005"
