"subject","predicate","object"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257114h.intermarc"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4486285"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/800a1e56-96ca-3d5e-842c-1b84a6511f88"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/fa9e7bda-6adf-3af4-89c5-52569c6113fa"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4486284"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://purl.org/dc/elements/1.1/identifier","38257114"
"http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/93aff16a-7a8f-3a65-be06-79848a9c9edc/communication_right"
"nodeID://b4486284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4486284","http://www.w3.org/2000/01/rdf-schema#label","Pochette"
"nodeID://b4486284","http://erlangen-crm.org/current/P3_has_note","Pochette"
"nodeID://b4486285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4486285","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4486285","http://erlangen-crm.org/current/P91_has_unit","cm"
