"subject","predicate","object"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149761"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149761.intermarc"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/186f6705-ad1d-3ba7-8ddf-61833cd3a333"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e46ee196-8284-3665-afc0-c53786a33967"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/668aea42-9e28-3328-8c0a-e489f2c5ea53"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3bb874a-3178-3043-b581-4cae9ce530de"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ee92323-22d1-3d1b-91af-ef0828bd3ab7"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7856945-844e-3fd8-b171-71547b670539"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/601371b4-0161-38f0-8b6b-139b26da5a4a"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7d05d7f-1fb6-3704-b821-db3208ebc7b7"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27dc5c57-5407-31f6-9809-9c51c3649cfb"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89c7a04b-1fb8-31a3-ac17-7a1762b48bd5"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b6d841a-8cb3-36a2-bf52-df1a79467196"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acc8fdc0-2321-3a06-8658-0130ce75c03f"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e07c39a7-43eb-3254-b500-c822f6bdd0bc"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1d04625-955a-3427-b3a5-fb44c0112b03"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7e1934b-417c-366c-8aee-9e37cd18fc09"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8521d4cb-91b8-374a-a50d-e0386e092db4"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a837253f-36e1-39cb-9e90-e4829ea96814"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6436ccd-f1e4-3286-a6ac-c712ea169cc1"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ab16ed7-726e-3415-a92f-e86b57509361"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e177ee6-dd11-3ceb-a721-adf5b23b5e43"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f89dea37-11aa-3a94-93bd-f06920245568"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9056823-892b-3e90-8b02-388cf04d870c"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/159d868e-b036-3cc6-aed6-37cce4e6a69a"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d011d4d7-bcbf-3782-a110-a4df1887b7bb"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76c65fca-c20d-33cf-b91a-119229a46150"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69271f8d-07e4-371c-9e6b-92b2164fe942"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/986460a8-1fde-36fe-b9ca-92421915f9c0"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcbafa0e-f9bc-3c76-89c8-56470044f13d"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5734f66a-ecb6-30c8-8ae6-e50953678387"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/288d3907-fc41-3fab-8c29-dc09b74ecb0b"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73699422-8087-34b8-a665-64377c282cf3"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39044973-69fb-38bd-91cb-889f0ba91661"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43c92ec5-50fc-3e43-a685-e94863a0ee83"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6695433-52ce-37fb-a7d2-8765716d5cb8"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da4fe152-e31c-3445-b0f1-291e5c1e5f5d"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecdc4212-de1b-35b9-8833-57c74fc27260"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0de1736c-d2bf-3964-a928-efb43a2a158c"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d80cd6d-1262-3b64-bbda-8bc288ee28e1"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7d37f28-ec77-3acd-85da-18564b0e6a17"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81819003-c87c-3bfd-a48e-85db72dc4849"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfa9c9ac-d9a5-3af3-bab0-617880628469"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/201b92b7-9dfe-3e28-9796-5bea53b9d3d3"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2864210e-3e50-3f14-bde0-bee0c6486837"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/082adb9c-96b3-353c-bf22-0a7fc3e13b26"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6062385-87c5-30f8-83ae-92903166d8c3"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/562d658d-6e9b-373b-b92d-c37a1505459d"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3b0ee91-8062-3dee-90cb-df69efa01dea"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/606cf460-c9e3-3f99-a6bf-adbbcb332270"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/514abb60-0691-32f3-bc41-04b1e325835c"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0fa4daf-3859-364b-bc33-6537695ac420"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b9ce16b-09a0-3059-bb45-c8b7223fac08"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb5be4c3-a299-3ea2-818e-46993ef2d50e"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df1dce45-1659-3e27-bd3a-14e149ae8a87"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64398fe8-2d65-3957-9607-2ea7a5631e38"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/42f6f50b-761f-3658-bb06-ef5a53dfa3eb"
"http://data.doremus.org/work/3832546e-154b-3831-bce6-061a1dc9029a","http://purl.org/dc/elements/1.1/identifier","13914976"
