"subject","predicate","object"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://www.w3.org/2000/01/rdf-schema#label","An die Einsamkeit KV 391 (KV 340b)"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://data.doremus.org/ontology#U167_has_title_proper","An die Einsamkeit KV 391 (KV 340b)"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e9660c0d-3e94-3b12-9b8c-b23def6ec466"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://data.doremus.org/ontology#U53_has_duration","PT3M10S"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd4ff3b0-08f6-355b-8be8-1edd18ec538d"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8/title"
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/ac93a5b1-150e-3d35-af06-f9ecdf7157b8","http://purl.org/dc/elements/1.1/identifier","38195388-009"
