"subject","predicate","object"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/2000/01/rdf-schema#label","Romances. Piano. La bémol majeur. KV Anh C 27 04"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/2000/01/rdf-schema#comment","Pièce apocryphe"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1802"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139148951"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139148951.intermarc"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f/casting/1"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f/catalog/KV_Anh_C_27_04"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U68_has_variant_title","Romances. Piano. La bémol majeur. K Anh 205"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U68_has_variant_title","Romances. Piano. La bémol majeur. KV Anh 205"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U71_has_uniform_title","Romances. Piano. La bémol majeur. KV Anh C 27 04"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b90adfb-b58f-39a7-b248-b09281cbc20f"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://purl.org/dc/elements/1.1/identifier","13914895"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1802"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://erlangen-crm.org/current/P3_has_note","Pièce apocryphe"
"http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
