"subject","predicate","object"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212084c.intermarc"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81d2ec7f-a6e7-3a6b-aabb-32501b7cc0c3"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ac1c0a6-15df-3fcc-a9f1-9319c44ee635"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f120901e-98a6-38cf-936c-c92a15eeef25"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f25e62eb-b0bf-3621-aeee-8310278f3af3"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b583e693-7aa5-313c-a9f1-3b6451e1e7c6"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12ea624c-2117-3b49-abb4-a46f54c8f486"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6306819-7da3-30e1-889d-c9165f74c51c"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7cbeb8f-78b0-39c1-96c9-80a59d74ad07"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01e65da6-759c-3d6e-9fb3-ee875201e1c7"
"http://data.doremus.org/performance/ec43ad75-1627-3523-8c51-f696e7f76d4f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdbacc3f-4be2-3930-bb2e-45e56762ab7c"
