"subject","predicate","object"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199929w.intermarc"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2d3c033b-77c5-33ea-8dde-9834248b15ed"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a/interval"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2f72bd6-a8f0-32ce-8297-824fb2b2568e"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff0267da-e2b1-318b-baf1-9e077df67737"
"http://data.doremus.org/performance/c09eecff-23e4-3e25-a2e6-cf22734d949a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1cd7d058-fbcf-36e6-b7aa-3f96961f9932"
