"subject","predicate","object"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°35 en Ré Majeur K 385 ""Haffner"""
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro con spirito
2. Andante
3. Menuetto - Trio
4. Finale : presto"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037806"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e/catalog/K_385"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://erlangen-crm.org/current/P102_has_title","Symphonie n°35 en Ré Majeur K 385 ""Haffner"""
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://purl.org/dc/elements/1.1/identifier","20055588"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://erlangen-crm.org/current/P3_has_note","1. Allegro con spirito
2. Andante
3. Menuetto - Trio
4. Finale : presto"
"http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2037806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037806","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
