"subject","predicate","object"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °9 en mi mineur op. 95 ""Du Nouveau monde"""
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °9 en mi mineur op. 95 ""Du Nouveau monde"". Largo"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383256635.intermarc"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/669581b9-72ff-3a4b-ab83-ba9b1ffbb812"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://erlangen-crm.org/current/P102_has_title","Symphonie n °9 en mi mineur op. 95 ""Du Nouveau monde"". Largo"
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://erlangen-crm.org/current/P102_has_title","Symphonie n °9 en mi mineur op. 95 ""Du Nouveau monde"""
"http://data.doremus.org/expression/9aa2d24a-5a72-3347-ae0e-7112537d18f3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
