"subject","predicate","object"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382280365.intermarc"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a5dc651e-cbb8-3671-bf7e-0a1bfb5839e5"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/059e2d13-163c-3777-95e2-0a86d96c3839/interval"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6/activity/4"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6/activity/3"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6/activity/1"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6/activity/2"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6/activity/5"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0177534e-c4c1-3151-b7ae-cddd058c2fdf"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d6656aaf-f6b0-3304-8396-73b1740e9889"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2b596ba5-3fd9-3533-a2b7-2bfaf9b07735"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c842bde9-1d5d-3f23-8a47-f6ca591d1693"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b618ce51-6194-376a-94f0-6d9cf0eb3c00"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ca2a1d1-e876-3db9-a1c5-82097230ae0c"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f4bbffc-dfec-330a-b78b-105781ae3e57"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3435d4c5-e4ab-3c4b-a40a-be4c88e6f46d"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d88c476-0ec4-351c-86f1-52692598aef9"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e5266a6-d44d-37c2-b676-643c813a9d48"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/89972fd5-c5c6-3a96-9608-760c6fe55c52"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4f028ea0-1672-3ff3-8571-cfddb27dd8bf"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cac74ac7-4097-310e-a194-09b949de288d"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7be19099-73f2-3d06-9e89-cd4ad1069a4a"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9562ad3e-8048-3e56-9d5c-89e6f66a1ff6"
"http://data.doremus.org/event/e6e248c4-f9fd-3781-b252-d7e8dad56ef6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/059e2d13-163c-3777-95e2-0a86d96c3839"
