"subject","predicate","object"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1769"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915324c.intermarc"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b/interval"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fe388640-bde3-3938-82bb-8a91003ba646"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b/activity/1"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b/activity/2"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/959cd57f-4ddd-3615-9e63-3f0bb1862fd5"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/09894f86-3aea-3ce6-8a03-1bfe547ad01e"
"http://data.doremus.org/event/ed4eefe2-13f3-3e92-9596-c20f69de7d7b","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1769"
