"subject","predicate","object"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/2000/01/rdf-schema#label","Simplette"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/2000/01/rdf-schema#comment","Valse brillante"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/2000/01/rdf-schema#comment","Paris : Le Ménestrel, 1849"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155441045"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155441045.intermarc"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb/casting/1"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://data.doremus.org/ontology#U71_has_uniform_title","Simplette"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3719004a-791b-3cf3-b2bd-6bb4fb307fb6"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://purl.org/dc/elements/1.1/identifier","15544104"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://erlangen-crm.org/current/P3_has_note","Paris : Le Ménestrel, 1849"
"http://data.doremus.org/expression/b27e95da-e4bd-3f91-be4d-cee7c4e1e0eb","http://erlangen-crm.org/current/P3_has_note","Valse brillante"
