"subject","predicate","object"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382135275.intermarc"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f038fb8c-4db2-3960-9c8e-8cd40214e082"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60/interval"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7767ef1d-149d-3dda-bc65-e19b92cb5507"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fc08aa5-0f1c-3863-b453-e1dcdd654ced"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36e72664-3063-3b6e-9f3e-ca9d53bd11a8"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df8e73e7-db49-39bf-9e61-8861f1710bae"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6405dfe-47b7-3133-b59b-ec03bfe71c8c"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6631a2a-ebb3-3389-aa49-33be103d06a0"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4202228d-1312-36dc-96c1-dde76657951a"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6b59bbc-45bc-3694-b12a-9acfc9b12eca"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/253d3bf2-fb09-3f19-9cda-c40344d424dc"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41748fe1-ce51-31e3-9125-bb8c82b363fc"
"http://data.doremus.org/performance/43cf9b4e-65ce-3896-8ca9-80165a37de60","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1b92a5f9-f039-3968-983b-21055a5fba63"
