"subject","predicate","object"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef/casting/1"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/fa4ffde4-f435-320e-833c-8104fa7eb4c9"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/b0d7f564-49ce-31e0-b26f-00835b4c1f7e"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/5a6b5e21-44fe-4871-9119-2c3b0bf951b1"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U53_has_duration","9.0E2"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/58a76ef8-1efd-4a18-ada4-cb1e17e69585"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2d3af86f-cdf9-4cd1-a1c9-591a2a42b826"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/829dbd81-98e9-4f5e-854c-99c24e6d9543"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/822944c7-734a-40a2-ad09-51f5c1346c9d"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/f7aaa92c-8919-44f1-99e6-bd3db2899b0e"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/45ed74a9-0d55-4a09-b1ab-ceceb14b3484"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a0c60881-ef8a-42a5-876c-df2a183887a0"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/current/P102_has_title","Ballade pour piano"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ballade"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef/dedication/134"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ea6c2990-b1dc-34ed-8548-1b437f87f80a"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e9f08e7d-bb1d-3637-ad1f-c39ed6c17445"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef/opus/1"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://data.doremus.org/ontology#U67_has_subtitle","pour piano et orchestre"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://purl.org/dc/terms/identifier","134"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/58a76ef8-1efd-4a18-ada4-cb1e17e69585"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/aba9e85e-a0c6-3809-80d2-10fda7a83fab"
"http://data.doremus.org/expression/d3a42f15-e1b5-3758-9749-1d29e35d4aef","http://erlangen-crm.org/current/P3_has_note","Composée pour piano seul, puis avec accompagnement d'orchestre en avril 1881. Créé par le compositeur au piano sous la direction d'Edouard Colonne"
