"subject","predicate","object"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/2000/01/rdf-schema#label","Danza pomposa"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Mayence : Schott, 1961"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16214700f"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16214700f.intermarc"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e/casting/1"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://data.doremus.org/ontology#U71_has_uniform_title","Danza pomposa"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44e227a0-dd76-3cfa-8a69-c75e5238b1e7"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e/dedication/1"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://purl.org/dc/elements/1.1/identifier","16214700"
"http://data.doremus.org/expression/b000cd59-a4b1-3af2-b329-3122a101f97e","http://erlangen-crm.org/current/P3_has_note","Éd. : Mayence : Schott, 1961"
