"subject","predicate","object"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://www.w3.org/2000/01/rdf-schema#label","L'Egyptienne (Sol mineur)"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825458"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6/categorization/5"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825459"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825456"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825457"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825455"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6/categorization/2"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6/categorization/1"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408355"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408358"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6/categorization/4"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408359"
