"subject","predicate","object"
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M1_Catalogue_Statement"
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://www.w3.org/2000/01/rdf-schema#label","BWV 772-773-774-775-776-777-778-779-780-781-782-783-784-785-786"
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",773
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",774
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",772
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",777
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",778
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",775
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",776
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",781
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",782
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",779
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",780
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",785
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",786
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",783
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U41_has_catalogue_number",784
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://data.doremus.org/ontology#U40_has_catalogue_name","http://data.doremus.org/vocabulary/catalog/009"
"http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8/catalog/BWV_772-773-774-775-776-777-778-779-780-781-782-783-784-785-786","http://erlangen-crm.org/current/P3_has_note","BWV 772-773-774-775-776-777-778-779-780-781-782-783-784-785-786"
